"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Maputo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",4287713
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",116089398
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Mozambique?oldid=116089398&ns=14"
