"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes chilenos hacia Colombia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes chilenos hacia Colombia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Colombia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://dbpedia.org/ontology/wikiPageID",6585773
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",107521043
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_chilenos_hacia_Colombia?oldid=107521043&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Gonzalo_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Santiago_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Dunav_Kuzmanich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Bertha_Puga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Karina_Laverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
