"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de la Cultura de Boyacá 2019"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 47.ª edición del Festival Internacional de la Cultura de Boyacá, celebrada en la ciudad colombiana de Tunja, Tuvo lugar entre el 20 de julio y el 8 de agosto de 2019. Para esta edición, el festival estuvo dedicado a la historia del bicentenario de Colombia y a los municipios que fueron clave para la gesta de las tropas libertadoras, motivo por el cual se denominó 'Bicentenario de Libertad’; un homenaje a quienes gestaron la hazaña desarrollada en el territorio hace 200 años cuando, el 7 de agosto de 1819, unos soñadores que gestaron el título de patriotas llevaron a la libertad del país y de las demás repúblicas bolivarianas y preservar su legado para las futuras generaciones. El evento expuso las artes en toda su magnitud y reunió representantes de la literatura, cine, gastronomía, mús"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://xmlns.com/foaf/0.1/name","XLVII Festival Internacional de la Cultura de Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://xmlns.com/foaf/0.1/homepage","http://fic.boyaca.gov.co/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2019"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Cultura_de_Boyacá_2019"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2018"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/apodo","FIC"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/celebradaPor","Gobernación de Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/comienzo",20
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/nombre","XLVII Festival Internacional de la Cultura de Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de la Cultura de Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/organizador","Gobernación de Boyacá"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2020"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/tipo","Festival de arte"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/término",8
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://dbpedia.org/ontology/wikiPageID",9016828
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128403349
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://fic.boyaca.gov.co/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cultura_de_Boyacá_2019","http://dbpedia.org/ontology/wikiPageLength",7591
