"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Caveda_y_Solares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares"
"http://es.wikipedia.org/wiki/Francisco_de_Paula_Caveda_y_Solares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares"
"http://es.dbpedia.org/resource/Francisco_de_paula_caveda_y_solares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Caveda y Solares"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Caveda y Solares (Villaviciosa (Asturias) hacia 1760 - Villaviciosa, 1811), fue un abogado, juez e historiador asturiano."
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maliayos"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Paula_Caveda_y_Solares"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://dbpedia.org/ontology/wikiPageID",1393553
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://dbpedia.org/ontology/wikiPageRevisionID",104599497
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Paula_Caveda_y_Solares?oldid=104599497&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://dbpedia.org/ontology/abstract","Francisco de Paula Caveda y Solares (Villaviciosa (Asturias) hacia 1760 - Villaviciosa, 1811), fue un abogado, juez e historiador asturiano."
"http://es.dbpedia.org/resource/Caveda_y_Solares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares"
