"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craig_Kelly_(actor)"
"http://es.wikipedia.org/wiki/Craig_Kelly_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_Kelly_(actor)"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Craig Kelly (actor)"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Craig Kelly (Lytham St Annes. Octubre, 31 de 1970) Es un actor británico más conocido por su papel de Vince Tyler en la serie Queer as Folk para la cadena inglesa Channel 4."
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f4kf"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://xmlns.com/foaf/0.1/name","Craig Kelly"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_Kelly_(actor)"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://es.dbpedia.org/property/foto","Actor Craig Kelly.png"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lytham_St_Annes"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://es.dbpedia.org/property/nombre","Craig Kelly"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://es.dbpedia.org/property/tamañoDeFoto",210
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lytham_St_Annes"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/wikiPageID",2041123
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",123182034
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craig_Kelly_(actor)?oldid=123182034&ns=0"
"http://es.dbpedia.org/resource/Craig_Kelly_(actor)","http://dbpedia.org/ontology/abstract","Craig Kelly (Lytham St Annes. Octubre, 31 de 1970) Es un actor británico más conocido por su papel de Vince Tyler en la serie Queer as Folk para la cadena inglesa Channel 4."
