"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Guatemala","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes"
"http://es.dbpedia.org/resource/Pastores_(Sacatepéquez)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Aguas Calientes"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio Aguas Calientes («San Antonio»: en honor a su santo patrono ) es un  del departamento de  de la región sur-occidente de la República de Guatemala.​ Después de la  en 1821, cuando el Estado de Guatemala estableció circuitos y distritos para la impartición de justicia por medio de juicios de jurados en 1825, el poblado de San Antonio fue incluido en el circuito de la Antigua en el Distrito N.º8 (Sacatepéquez).​"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075tdk"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://xmlns.com/foaf/0.1/homepage","http://Pbase.com"
"http://es.dbpedia.org/resource/San_Antonio_Aguas_Calientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
