"subject","predicate","object"
"http://dbpedia.org/resource/Imperator_totius_Hispaniae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperator_totius_Hispaniae"
"http://es.dbpedia.org/resource/Alfonso_VI_de_León","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperator_totius_Hispaniae"
"http://es.dbpedia.org/resource/Emperador_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperator_totius_Hispaniae"
"http://es.dbpedia.org/resource/Imperator_Hispaniae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperator_totius_Hispaniae"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://www.w3.org/2000/01/rdf-schema#label","Imperator totius Hispaniae"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://www.w3.org/2000/01/rdf-schema#comment","Imperator totius Hispaniae —traducido del latín por ‘emperador de toda España’— fue un título que nació como término de la mano de los monarcas de León, al menos, en el siglo x. Fue usado esporádicamente en los dos siguientes siglos, según los reyes de la Iberia cristiana luchaban por la supremacía y por el imperiale culmen. Durante la Edad Media, el topónimo latino Hispania, sus deformaciones (como «Yspania» o «Spania») o cualquiera de sus versiones romances (como «España» u otras variantes gráficas, como «Espanna») se usaba, en singular o en plural, para referirse al total de la península ibérica."
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5tw2"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Portugal"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_España"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_León"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperator_totius_Hispaniae"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/alt","Rosetón principal."
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/alt","La arquitectura del templo es de estilo gótico."
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/ancho",143
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/ancho",188
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/foto","Alfonso VII of Castile, 13th c.jpg"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/foto","AlfonsoVI of Castile.jpg"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/posición","center"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://es.dbpedia.org/property/texto","Alfonso VI  y Alfonso VII , ambos reyes de León, se hicieron coronar Imperator totius Hispaniae."
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://dbpedia.org/ontology/wikiPageID",1088109
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://dbpedia.org/ontology/wikiPageRevisionID",128381210
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0002-8762%28196906%2974%3A5%3C1503%3ATBOTCO%3E2.0.CO%3B2-7"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0038-7134%28197510%2950%3A4%3C635%3ATWOAI%22%3E2.0.CO%3B2-G"
"http://es.dbpedia.org/resource/Imperator_totius_Hispaniae","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0038-7134%28197604%2951%3A2%3C243%3ATCOAVO%3E2.0.CO%3B2-F"
