"subject","predicate","object"
"http://dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stachys_coccinea"
"http://es.dbpedia.org/resource/Betonica_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_coccinea"
"http://es.dbpedia.org/resource/Betónica_de_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_coccinea"
"http://es.dbpedia.org/resource/Stachys_cardinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_coccinea"
"http://es.dbpedia.org/resource/Stachys_limitanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_coccinea"
"http://es.dbpedia.org/resource/Stachys_oaxacana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_coccinea"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/2000/01/rdf-schema#label","Stachys coccinea"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/2000/01/rdf-schema#comment","Stachys coccinea (betónica de Tejas) es una especie de la familia Lamiaceae que es apreciada como planta ornamental. Se distribuye en la mayor parte de Norteamérica, desde Texas y Arizona hasta Centroamérica."
"http://es.dbpedia.org/resource/Stachys_coccinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ybmh"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://xmlns.com/foaf/0.1/name","Stachys coccinea"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ortega"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1797"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachys"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachys_coccinea"
"http://es.dbpedia.org/resource/Stachys_coccinea","http://es.dbpedia.org/property/binomial","Satchys coccinea"
