"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karla_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karla_(película)"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/2000/01/rdf-schema#label","Karla (película)"
"http://es.dbpedia.org/resource/Karla_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Karla es una película de suspenso del año 2006, protagonizada por Laura Prepon, Misha Collins y Patrick Bauchau. Fue dirigida por  y esta basada en la historia de los asesinos seriales Paul Bernardo y su esposa Karla Homolka."
"http://es.dbpedia.org/resource/Karla_(película)","http://xmlns.com/foaf/0.1/name","Karla"
"http://es.dbpedia.org/resource/Karla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos"
"http://es.dbpedia.org/resource/Karla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2006"
"http://es.dbpedia.org/resource/Karla_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karla_(película)"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joel_Bender"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Mills"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/guion","Manette Beth Rosen"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joel_Bender"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tim_Jones"
"http://es.dbpedia.org/resource/Karla_(película)","http://es.dbpedia.org/property/música","Shawn K. Clement"
