"subject","predicate","object"
"http://dbpedia.org/resource/Japanisches_Palais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_japonés"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/2000/01/rdf-schema#label","Palacio japonés"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio japonés (en alemán Japanisches Palais) es un edificio barroco en el barrio Neustadt de Dresde a orillas del río Elba. Construido en 1715, se utilizó desde 1729 hasta 1731 para almacenar la colección de porcelana japonesa de Augusto el Fuerte, y que ahora forma parte de la colección de porcelana de Dresde. Sin embargo, nunca se utilizó para este fin, y en su lugar sirvió como biblioteca."
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmrc2"
"http://es.dbpedia.org/resource/Palacio_japonés","http://xmlns.com/foaf/0.1/name","Palacio japonés"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.738
"http://es.dbpedia.org/resource/Palacio_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dresde"
"http://es.dbpedia.org/resource/Palacio_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1715"
"http://es.dbpedia.org/resource/Palacio_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania_reconstruidos"
"http://es.dbpedia.org/resource/Palacio_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_japonés"
"http://es.dbpedia.org/resource/Palacio_japonés","http://es.dbpedia.org/property/nombre","Palacio japonés"
"http://es.dbpedia.org/resource/Palacio_japonés","http://dbpedia.org/ontology/wikiPageID",5869499
"http://es.dbpedia.org/resource/Palacio_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",121705555
"http://es.dbpedia.org/resource/Palacio_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102132905/http:/www.skd.museum/en/museums-institutions/japanisches-palais/index.html"
"http://es.dbpedia.org/resource/Palacio_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresden-und-sachsen.de/dresden/japanisches_palais.htm"
"http://es.dbpedia.org/resource/Palacio_japonés","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.georss.org/georss/point","51.06 13.738"
"http://es.dbpedia.org/resource/Palacio_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_japonés?oldid=121705555&ns=0"
"http://es.dbpedia.org/resource/Palacio_japonés","http://dbpedia.org/ontology/abstract","El Palacio japonés (en alemán Japanisches Palais) es un edificio barroco en el barrio Neustadt de Dresde a orillas del río Elba. Construido en 1715, se utilizó desde 1729 hasta 1731 para almacenar la colección de porcelana japonesa de Augusto el Fuerte, y que ahora forma parte de la colección de porcelana de Dresde. Sin embargo, nunca se utilizó para este fin, y en su lugar sirvió como biblioteca. El Palacio japonés fue parcialmente destruido durante los bombardeos aliados el 13 de febrero de 1945 durante la Segunda Guerra Mundial, pero fue reconstruido en los años 1950 y 1960. La última obra de reconstrucción continuó hasta 1987. Hoy, alberga tres museos: el Museo de Etnología de Dresde, el Museo Estatal de Prehistoria (Landesmuseum für Vorgeschichte) y la colección de historia natural Senckenberg."
"http://es.dbpedia.org/resource/Japanisches_Palais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_japonés"
"http://es.wikipedia.org/wiki/Palacio_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_japonés"
