"subject","predicate","object"
"http://es.dbpedia.org/resource/Amina_Tyler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tunecina"
"http://es.dbpedia.org/resource/Abdelwahab_Meddeb","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tunecina"
"http://es.dbpedia.org/resource/Radhia_Nasraoui","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tunecina"
"http://es.wikipedia.org/wiki/Tunecina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunecina"
"http://es.dbpedia.org/resource/Pierre_Lévy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tunecina"
"http://es.dbpedia.org/resource/Tunecina","http://www.w3.org/2000/01/rdf-schema#label","Tunecina"
"http://es.dbpedia.org/resource/Tunecina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fj_"
"http://es.dbpedia.org/resource/Tunecina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunecina"
"http://es.dbpedia.org/resource/Tunecina","http://dbpedia.org/ontology/wikiPageID",4635165
"http://es.dbpedia.org/resource/Tunecina","http://dbpedia.org/ontology/wikiPageRevisionID",46442032
"http://es.dbpedia.org/resource/Tunecina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Tunecina","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Tunecina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunecina?oldid=46442032&ns=0"
