"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2000/01/rdf-schema#label","Nacionalistas corsos"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalistas corsos"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corsos"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://dbpedia.org/ontology/wikiPageID",1906117
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://dbpedia.org/ontology/wikiPageRevisionID",114922662
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalistas_corsos?oldid=114922662&ns=14"
"http://es.dbpedia.org/resource/Jean-Guy_Talamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos"
"http://es.dbpedia.org/resource/Petru_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos"
"http://es.dbpedia.org/resource/Yvan_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos"
"http://es.dbpedia.org/resource/Gilles_Simeoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos"
"http://es.dbpedia.org/resource/Pierre_Poggioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos"
