"subject","predicate","object"
"http://dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldo_Leão_Ramírez"
"http://es.dbpedia.org/resource/Águilas_Doradas_Rionegro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Aldo_Leão_Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leao_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldo_Leão_Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leao_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldo_Leão_Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Aldo Leão Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Leão Ramírez Sierra (Santa Marta, Magdalena, Colombia; 18 de abril de 1981) es un futbolista colombiano naturalizado mexicano. Juega de centrocampista y actualmente milita en Águilas Doradas Rionegro  de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb1nk"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://xmlns.com/foaf/0.1/name","Aldo Leão Ramírez Sierra"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://xmlns.com/foaf/0.1/name","Aldo Leão Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_México"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Leão_Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/club","Águilas Doradas Rionegro"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/debutInternacional",20
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/golesClubes",61
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/nombre","Aldo Leão Ramírez"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/nombrecompleto","Aldo Leão Ramírez Sierra"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/número","--"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://es.dbpedia.org/property/vecesInternacional",30
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/wikiPageID",1848743
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",126196797
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/aldo-ramirez/21145/"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/wikiPageLength",20952
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Aldo_Leão_Ramírez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
