"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ópera_Francesa_(Nueva_Orleans)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)"
"http://dbpedia.org/resource/French_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ópera_Francesa_(Nueva_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
