"subject","predicate","object"
"http://es.dbpedia.org/resource/Camila_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Comunistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Comunistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile_por_partido"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://dbpedia.org/ontology/wikiPageID",672864
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128914385
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunistas_de_Chile?oldid=128914385&ns=14"
"http://es.dbpedia.org/resource/Luis_Acevedo_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Lemebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Viviana_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Militantes_del_MIR_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/César_Godoy_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Pablo_de_Rokha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Manns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
