"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narihiro_Inamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narihiro_Inamura"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/2000/01/rdf-schema#label","Narihiro Inamura"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/2000/01/rdf-schema#comment","Narihiro Inamura –en japonés, 稲村 成浩, Inamura Narihiro– (Maebashi, 18 de diciembre de 1971) es un deportista japonés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1990, en la prueba de tándem.​ Participó en dos Juegos Olímpicos de Sídney 2000, ocupando el 5º lugar en la prueba de velocidad individual y el 9º lugar en el kilómetro contrarreloj.​"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://xmlns.com/foaf/0.1/name","Narihiro Inamura"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Japón"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narihiro_Inamura"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maebashi"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://es.dbpedia.org/property/nombre","Narihiro Inamura"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maebashi"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/wikiPageID",7784269
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/wikiPageRevisionID",128022441
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narihiro_Inamura?oldid=128022441&ns=0"
"http://es.dbpedia.org/resource/Narihiro_Inamura","http://dbpedia.org/ontology/abstract","Narihiro Inamura –en japonés, 稲村 成浩, Inamura Narihiro– (Maebashi, 18 de diciembre de 1971) es un deportista japonés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1990, en la prueba de tándem.​ Participó en dos Juegos Olímpicos de Sídney 2000, ocupando el 5º lugar en la prueba de velocidad individual y el 9º lugar en el kilómetro contrarreloj.​"
