"subject","predicate","object"
"http://es.dbpedia.org/resource/Culver_City_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Culver_City_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)"
"http://es.wikipedia.org/wiki/Palms_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Palms (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_E_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_2012"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1875"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palms_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Westwood/Rancho_Park_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTítulo","#00a5db"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/dirección","Los Ángeles, California 90232"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/dirección",10001
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado","Palms"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/fin","Calle 7/Metro Center"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/imagen","MetroELinePalmsStation.jpg"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/inaugurada",17
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/inicio","Palms"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Archivo:LACMTA_Circle_Expo_Line.svg"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/nombreanterior","Bay View; The Palms"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Los Ángeles"
"http://es.dbpedia.org/resource/Palms_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/reinaugurada",20
