"subject","predicate","object"
"http://dbpedia.org/resource/Nekton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necton"
"http://es.dbpedia.org/resource/Necton","http://www.w3.org/2000/01/rdf-schema#label","Necton"
"http://es.dbpedia.org/resource/Necton","http://www.w3.org/2000/01/rdf-schema#comment","En ecología y paleoecología, el nombre colectivo necton se aplica al conjunto de los organismos que nadan activamente en las áreas acuáticas. El concepto se aplica por igual tanto a los sistemas de agua dulce como a los oceánicos. El concepto contrasta con otros alternativos como plancton (organismos que viven en suspensión y se trasladan pasivamente), bentos (organismos que viven en el fondo, ya sean móviles o inmóviles), o neuston (organismos que viven en la interfase agua/aire)."
"http://es.dbpedia.org/resource/Necton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3kt"
"http://es.dbpedia.org/resource/Necton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Necton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_oceanografía"
"http://es.dbpedia.org/resource/Necton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomas_acuáticos"
"http://es.dbpedia.org/resource/Necton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necton"
"http://es.dbpedia.org/resource/Necton","http://dbpedia.org/ontology/wikiPageID",11202
"http://es.dbpedia.org/resource/Necton","http://dbpedia.org/ontology/wikiPageRevisionID",130252190
"http://es.dbpedia.org/resource/Necton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106175704/http:/www.biologiamarina.com/dev/projects/necton.asp"
"http://es.dbpedia.org/resource/Necton","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Necton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necton?oldid=130252190&ns=0"
"http://es.dbpedia.org/resource/Necton","http://dbpedia.org/ontology/abstract","En ecología y paleoecología, el nombre colectivo necton se aplica al conjunto de los organismos que nadan activamente en las áreas acuáticas. El concepto se aplica por igual tanto a los sistemas de agua dulce como a los oceánicos. El concepto contrasta con otros alternativos como plancton (organismos que viven en suspensión y se trasladan pasivamente), bentos (organismos que viven en el fondo, ya sean móviles o inmóviles), o neuston (organismos que viven en la interfase agua/aire). No se consideran parte del necton, sino del plancton, los numerosos organismos microscópicos o casi microscópicos que son capaces de un movimiento autónomo, pero cuyo desplazamiento viene determinado más por la corriente del agua que los envuelve que por su propia actividad. Para sustraerse a esa dependencia un organismo debe ser suficientemente grande (del orden de 1 cm al menos) y nadar activamente, lo que sólo es cierto entre los animales. En los océanos los componentes más significativos del necton son los peces y los calamares. También encajan en el concepto los vertebrados tetrápodos secundariamente adaptados a la vida acuática, como los cetáceos o los cocodrilos."
"http://es.wikipedia.org/wiki/Necton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necton"
