"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adam_Johnson_(jugador_de_vóleibol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/2000/01/rdf-schema#label","Adam Johnson (jugador de vóleibol)"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/2000/01/rdf-schema#comment","Adam Johnson (Laguna Beach, California, 31 de enero de 1965) es un exjugador estadounidense de vóleibol playa profesional."
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://xmlns.com/foaf/0.1/name","Adam Johnson"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Johnson_(jugador_de_vóleibol)"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://es.dbpedia.org/property/apodo","A.J."
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://es.dbpedia.org/property/lugarDeNacimiento","Laguna Beach, California"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://es.dbpedia.org/property/nombre","Adam Johnson"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://es.dbpedia.org/property/nombreCompleto","Adam Johnson"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://es.dbpedia.org/property/pieDeImagen","Adam Johnson en el Rey de la Playa en 1994"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laguna_Beach"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/wikiPageID",6153009
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/wikiPageRevisionID",128565795
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvbinfo.com/player.asp%3FID=67"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/BeachVolleyball/Player_DataDB.asp%3FNo=100010"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Johnson_(jugador_de_vóleibol)?oldid=128565795&ns=0"
"http://es.dbpedia.org/resource/Adam_Johnson_(jugador_de_vóleibol)","http://dbpedia.org/ontology/abstract","Adam Johnson (Laguna Beach, California, 31 de enero de 1965) es un exjugador estadounidense de vóleibol playa profesional."
