"subject","predicate","object"
"http://es.dbpedia.org/resource/Freddy_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Freddy Mercury"
"http://es.dbpedia.org/resource/Freddy_Mercury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn0t_"
"http://es.dbpedia.org/resource/Freddy_Mercury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Mercury"
"http://es.dbpedia.org/resource/Freddy_Mercury","http://dbpedia.org/ontology/wikiPageID",640941
"http://es.dbpedia.org/resource/Freddy_Mercury","http://dbpedia.org/ontology/wikiPageRevisionID",5696292
"http://es.dbpedia.org/resource/Freddy_Mercury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freddie_Mercury"
"http://es.dbpedia.org/resource/Freddy_Mercury","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Freddy_Mercury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freddy_Mercury?oldid=5696292&ns=0"
"http://es.dbpedia.org/resource/Acoustica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Freddy_Mercury"
"http://es.wikipedia.org/wiki/Freddy_Mercury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Mercury"
