"subject","predicate","object"
"http://es.wikipedia.org/wiki/3rd_Rock_from_the_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun"
"http://dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","3rd Rock from the Sun"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","3rd Rock from the Sun (distribuida en España como Cosas de marcianos y en México como La tercera roca) es una comedia de situación estadounidense que se estrenó en 1996 y se transmitió hasta el 2001, acerca de un grupo de cuatro extraterrestres que vienen a la Tierra a observar a los seres humanos, haciéndose pasar por una familia humana. La novedad del programa fue que introdujo por primera vez  en sus guiones, lo cual no era usual para la audiencia estadounidense de ese momento. Además, la serie fue pionera en crear episodios en 3D, usando técnicas cinematográficas avanzadas para su época."
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv85"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070529184242/http:/www.3rdrock.com/"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1996"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_extraterrestres"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2001"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/3rd_Rock_from_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3rd_Rock_from_the_Sun"
