"subject","predicate","object"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/2000/01/rdf-schema#label","Downhill (película)"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Downhill (en Hispanoamérica Cuesta Abajo) es una película dramática y de comedia negra de 2020 dirigida por Nat Faxon y Jim Rash, quienes también coescribieron el guion con Jesse Armstrong. La película es una nueva versión de Turist (2014) del director sueco Ruben Östlund. Es protagonizada por Julia Louis-Dreyfus y Will Ferrell como una pareja casada que pasa por un mal momento después de un encuentro cercano a la muerte durante una excursión familiar de esquí."
"http://es.dbpedia.org/resource/Downhill_(película)","http://xmlns.com/foaf/0.1/name","Cuesta Abajo"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_familias_disfuncionales"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2020"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Downhill_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Viena"
"http://es.dbpedia.org/resource/Downhill_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Downhill_(película)"
"http://es.dbpedia.org/resource/Downhill_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/Downhill_(película)","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Downhill_(película)","http://es.dbpedia.org/property/productora","Likely Story"
"http://es.dbpedia.org/resource/Downhill_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Searchlight_Pictures"
"http://es.dbpedia.org/resource/Downhill_(película)","http://es.dbpedia.org/property/recaudación","$8 899 149"
"http://es.dbpedia.org/resource/Downhill_(película)","http://es.dbpedia.org/property/título","Cuesta Abajo"
"http://es.dbpedia.org/resource/Downhill_(película)","http://dbpedia.org/ontology/wikiPageID",9308429
"http://es.dbpedia.org/resource/Downhill_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130296411
"http://es.dbpedia.org/resource/Downhill_(película)","http://dbpedia.org/ontology/wikiPageLength",5104
"http://es.dbpedia.org/resource/Downhill_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/Downhill_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Downhill_(película)?oldid=130296411&ns=0"
"http://es.dbpedia.org/resource/Downhill_(película)","http://dbpedia.org/ontology/abstract","Downhill (en Hispanoamérica Cuesta Abajo) es una película dramática y de comedia negra de 2020 dirigida por Nat Faxon y Jim Rash, quienes también coescribieron el guion con Jesse Armstrong. La película es una nueva versión de Turist (2014) del director sueco Ruben Östlund. Es protagonizada por Julia Louis-Dreyfus y Will Ferrell como una pareja casada que pasa por un mal momento después de un encuentro cercano a la muerte durante una excursión familiar de esquí. Downhill tuvo su estreno mundial en el Festival de Cine de Sundance el 26 de enero de 2020, y fue estrenada en cines el 14 de febrero de 2020 por Searchlight Pictures, siendo la primera película que se estrena con el nuevo nombre del estudio después de la adquisición de los estudios Fox por parte de Disney.​"
"http://es.wikipedia.org/wiki/Downhill_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Downhill_(película)"
