"subject","predicate","object"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/2000/01/rdf-schema#label","Kike Babas"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/2000/01/rdf-schema#comment","Kike Suárez ""Babas"" (nombre artístico de Enrique Suárez Caycedo, Madrid, 5 de marzo de 1970), es un músico, cantante, escritor, videorealizador y crítico musical. Como músico es el vocalista de los grupos  y  en tanto que como crítico musical todo su trabajo va firmado como coautor con su compañero Kike Turrón. Ha ejercido como video realizador y guionista para muchos grupos musicales, como Rosendo, Marea, Manu Chao o Porretas."
"http://es.dbpedia.org/resource/Kike_Babas","http://xmlns.com/foaf/0.1/name","Kike Babas/ Kike Suárez"
"http://es.dbpedia.org/resource/Kike_Babas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Kike_Babas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Kike_Babas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Kike_Babas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Kike_Babas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_España"
"http://es.dbpedia.org/resource/Kike_Babas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kike_Babas"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/alias","Kike Babas"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/El_Dromedario"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Burdel"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Labatelkueyo"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Gor"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Polca"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chotis"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/imagen","KikeBabas.JPG"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/nombre","Kike Babas/ Kike Suárez"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Suárez Caycedo"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/páginaWeb","http://www.kikebabas.com"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Huevos_Canos"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/King_Putreak"
"http://es.dbpedia.org/resource/Kike_Babas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Vientre"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/wikiPageID",1291688
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/wikiPageRevisionID",130285709
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikebabas.com"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manerasdevivir.com"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/wikiPageLength",13253
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Kike_Babas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kike_Babas?oldid=130285709&ns=0"
"http://es.dbpedia.org/resource/Kike_Babas","http://dbpedia.org/ontology/abstract","Kike Suárez ""Babas"" (nombre artístico de Enrique Suárez Caycedo, Madrid, 5 de marzo de 1970), es un músico, cantante, escritor, videorealizador y crítico musical. Como músico es el vocalista de los grupos  y  en tanto que como crítico musical todo su trabajo va firmado como coautor con su compañero Kike Turrón. Comenzó su carrera en el mundo de la música como crítico musical. Ha formado varios conjuntos musicales con los que tiene varios discos publicados:  (disueltos en 2007),  (disueltos en 2006),  (disueltos en 2002) y desde el año 2007 lidera Kike Suárez & La Desbandada que posteriormente muta su nombre a Kike Babas y La Desbandá. Actualmente ejerce de crítico para las publicaciones Zona de Obras, Rock Estatal, Ruta 66, , El Asombrario y  aunque ha colaborado con más publicaciones, por ejemplo Pasando Página, Rolling Stone,Gara y El Tubo. De enero de 2017 a enero de 2018 dirige y presenta el programa de radio El Sonido de los Mandriles para la emisora municipal del ayuntamiento de Madrid, M21. Como escritor se ha especializado en escribir biografías de músicos de rock de ámbito estatal (Rosendo, Los Enemigos, Reincidentes, Leño o Manu Chao) además de haber publicado cuatro libros de escritos propios (Jirón, 2005, El engranaje de las mariposas, 2007, Días de speed a falta de rosas, 2009 y 'Trilogía de Calle y Beso, 2012). Ha ejercido como video realizador y guionista para muchos grupos musicales, como Rosendo, Marea, Manu Chao o Porretas."
"http://es.dbpedia.org/resource/Made_in_Japan_(álbum_de_Siniestro_Total)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Kike_Babas"
"http://es.wikipedia.org/wiki/Kike_Babas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kike_Babas"
