"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Pevensey"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Pevensey es una fortaleza medieval de origen romano y sajón ubicada cerca de la costa en Pevensey, en el condado inglés de Sussex Oriental. El sitio es un monumento planificado bajo la protección de English Heritage —Patrimonio Inglés— y está abierto al público. Construido hacia finales del siglo III d. C. y llamado por los romanos , parece que el fuerte fue la base de una flota naval llamada Classis Anderidaensis. Las razones para su construcción no están claras, pero durante mucho tiempo se ha pensado que era parte de un sistema defensivo de la costa británica y gala contra los ataques de los piratas sajones. Recientemente se ha propuesto que Anderitum y otros fuertes costeros sajones fueron erigidos por el usurpador Carausio, un comandante que hizo un último e infructuoso"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Pevensey"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/altura",9.5
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/batallas","*Masacre de 491
*Primer asedio de Pevensey 
*Segundo asedio de Pevensey 
*Tercer asedio de Pevensey 
*Cuarto asedio de Pevensey"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/chapter","Pevensey"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/condición","En ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/constructor","¿Carausio?"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/construido","c. 290 d. C."
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/English_Heritage"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/editorFirst","Valerie A."
