"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/2000/01/rdf-schema#label","Yuta Tsunami"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/2000/01/rdf-schema#comment","Yuta Tsunami (都並 優太 Tsunami Yuta?, nacido el 20 de enero de 1992 en Tokio) es un futbolista japonés que se desempeña como defensa.​​ Su padre es Satoshi Tsunami."
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://xmlns.com/foaf/0.1/name","Yuta Tsunami"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Nagano_Parceiro"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuta_Tsunami"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Nagano_Parceiro"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/equipos","*  AC Nagano Parceiro 
*  Nara Club"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Japan_Football_League"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/nombre","Yuta Tsunami"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/wikiPageID",8685262
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/wikiPageRevisionID",114417239
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AC_Nagano_Parceiro"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Japan_Football_League"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuta_Tsunami?oldid=114417239&ns=0"
"http://es.dbpedia.org/resource/Yuta_Tsunami","http://dbpedia.org/ontology/abstract","Yuta Tsunami (都並 優太 Tsunami Yuta?, nacido el 20 de enero de 1992 en Tokio) es un futbolista japonés que se desempeña como defensa.​​ Su padre es Satoshi Tsunami."
"http://es.wikipedia.org/wiki/Yuta_Tsunami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuta_Tsunami"
"http://dbpedia.org/resource/Yuta_Tsunami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuta_Tsunami"
