"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_López_(Spanish_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_López_Pérez"
"http://es.wikipedia.org/wiki/Jonathan_López_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_López_Pérez"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan López Pérez"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan López Pérez (nacido el 16 de abril de 1981 en Riaño (Langreo), Principado de Asturias), conocido simplemente como Jonathan o Jona, es un jugador profesional de fútbol español que juega en el Apollon Kalamarias griego como portero."
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7kx0"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://xmlns.com/foaf/0.1/name","Jonathan"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://xmlns.com/foaf/0.1/name","Jonathan López Pérez"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levadiakos"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asturias"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAE_Veria"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_López_Pérez"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/liga","Beta Ethniki"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riaño_(Langreo)"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/nombrecompleto","Jonathan López Pérez"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/número",55
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riaño_(Langreo)"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/wikiPageID",6385711
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",125275169
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j4492.html"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/jonathan-lopez-perez/58822/"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/index_jugador.asp%3Fid_jugador=4459"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/wikiPageLength",7799
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/number",55
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jonathan_López_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
