"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Impanis-Van Petegem 2018"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª edición de la clásica ciclista Primus Classic (nombre oficial: Primus Classic Impanis-Van Petegem) fue una carrera en Bélgica que se celebró el 15 de septiembre de 2018 sobre un recorrido de 193 kilómetros con inicio en el municipio de Brakel y final en el municipio de Haacht.​ La carrera formó parte del UCI Europe Tour 2018, dentro de la categoría 1.HC. La carrera fue ganada por el corredor neerlandés Taco van der Hoorn del equipo Roompot-Nederlandse Loterij, en segundo lugar Huub Duijn (Vérandas Willems-Crelan) y en tercer lugar Frederik Frison (Lotto Soudal).​"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://xmlns.com/foaf/0.1/homepage","http://www.primusclassic.be"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_Impanis-Van_Petegem"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Impanis-Van_Petegem_2018"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://dbpedia.org/ontology/wikiPageID",8660617
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118622266
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primusclassic.be"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://dbpedia.org/ontology/wikiPageLength",5426
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Impanis-Van_Petegem_2018?oldid=118622266&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018","http://dbpedia.org/ontology/abstract","La 8.ª edición de la clásica ciclista Primus Classic (nombre oficial: Primus Classic Impanis-Van Petegem) fue una carrera en Bélgica que se celebró el 15 de septiembre de 2018 sobre un recorrido de 193 kilómetros con inicio en el municipio de Brakel y final en el municipio de Haacht.​ La carrera formó parte del UCI Europe Tour 2018, dentro de la categoría 1.HC. La carrera fue ganada por el corredor neerlandés Taco van der Hoorn del equipo Roompot-Nederlandse Loterij, en segundo lugar Huub Duijn (Vérandas Willems-Crelan) y en tercer lugar Frederik Frison (Lotto Soudal).​"
"http://es.wikipedia.org/wiki/Gran_Premio_Impanis-Van_Petegem_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2018"
