"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras"
"http://es.wikipedia.org/wiki/Pozo_de_las_Amoladeras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozo_de_las_Amoladeras","http://www.w3.org/2000/01/rdf-schema#label","Pozo de las Amoladeras"
