"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Azcuénaga_de_Olaguer_Feliú","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú"
"http://es.dbpedia.org/resource/Ana_de_Azcuénaga_de_Olaguer_Feliú","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/2000/01/rdf-schema#label","Antonio Olaguer Feliú"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Olaguer Feliú y Heredia López y Domec o bien Antonio Olaguer y Feliú (Villafranca del Bierzo, 14 de octubre de 1742 - Madrid, 19 de mayo de 1813) era un militar, funcionario y gobernante colonial español que ejerció como gobernador subordinado de Montevideo desde 1790 hasta que fuera designado en el cargo de sexto virrey del Río de la Plata desde 1797 hasta 1799."
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px2r0"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://xmlns.com/foaf/0.1/name","José de Bustamante y Guerra"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://xmlns.com/foaf/0.1/name","Antonio Olaguer Feliú"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://xmlns.com/foaf/0.1/homepage","http://www.mininterior.gov.ar/archivo/xtras/libroColonia.pdf"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Montevideo"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_España"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranquinos_(León)"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Olaguer_Feliú"
"http://es.dbpedia.org/resource/Antonio_Olaguer_Feliú","http://es.dbpedia.org/property/año",4
