"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Paredes"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Paul Paredes Pavón (n. Caaguazú, Paraguay 1 de abril de 1993) es un futbolista paraguayo. Juega de Defensa derecho y su equipo actual es el Club Bolivar de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://xmlns.com/foaf/0.1/name","Teodoro Paul Paredes Pavón"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://xmlns.com/foaf/0.1/name","Teodoro Paredes"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Paredes"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/dorsal",13
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Caaguazú_(Paraguay)"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/nombre","Teodoro Paredes"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/nombrecompleto","Teodoro Paul Paredes Pavón"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caaguazú"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/wikiPageID",5674650
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/wikiPageRevisionID",129763271
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001041317/http:/www.d10.com.py/futbol/primera-division/club/cerro-porteno/4620-cerro-por-levantar-cabeza"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=229097&epoca_id=0/%3Fedicao_id=53389"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Bolivar"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_Paredes?oldid=129763271&ns=0"
"http://es.dbpedia.org/resource/Teodoro_Paredes","http://dbpedia.org/ontology/abstract","Teodoro Paul Paredes Pavón (n. Caaguazú, Paraguay 1 de abril de 1993) es un futbolista paraguayo. Juega de Defensa derecho y su equipo actual es el Club Bolivar de la Primera División de Bolivia."
"http://es.wikipedia.org/wiki/Teodoro_Paredes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Paredes"
"http://dbpedia.org/resource/Teodoro_Paredes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_Paredes"
