"subject","predicate","object"
"http://es.dbpedia.org/resource/Focke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Olbers Focke"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Wilhelm Olbers Focke ( Bremen, 5 de abril 1834 – ibíd. 29 de septiembre 1922 ) fue un médico y botánico alemán que en 1881 publica una significativa obra de mejoramiento genético titulada Die Pflanzen-Mischlinge, Ein Beitrag zur Biologie der Gewächse (Las plantas híbridas, una contribución a la Biología vegetal)​ donde brevemente menciona los dscubrimientos de Gregor Mendel sobre la hibridación.​ Aunque Charles Darwin tuvo una copia de este texto de Focke, se lo pasó a un colega aparentemente sin haber leído esa particular sección.​ El redescubrimiento de la obra de Mendel es generalmente considerada haber sido tenida en cuenta en los primeros años del s. XX, sin embargo en Die Pflanzen-Mischlinge, Mendel es mencionado cerca de 18 veces - aunque el mismo Focke aparentemente tampoco tom"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406c8r"
"http://es.dbpedia.org/resource/Wilhelm_Olbers_Focke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Focke"
