"subject","predicate","object"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://www.w3.org/2000/01/rdf-schema#label","Elemento logístico de combate"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://www.w3.org/2000/01/rdf-schema#comment","En el Cuerpo de Marines de los Estados Unidos, el Elemento Logístico de Combate (en inglés: Logistics Combat Element, LCE), previamente conocido como elemento de servicios de apoyo al combate, es la parte de la Fuerza de Tareas Aero-Terrestre de Marines responsable por proporcionar el apoyo logístico. Provee el equipo y el personal para mantener funcionando logísticamente al MAGTF."
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8jff"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logística_militar"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elemento_logístico_de_combate"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://dbpedia.org/ontology/wikiPageID",6357073
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://dbpedia.org/ontology/wikiPageRevisionID",118657722
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://dbpedia.org/ontology/wikiPageLength",16098
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elemento_logístico_de_combate?oldid=118657722&ns=0"
"http://es.dbpedia.org/resource/Elemento_logístico_de_combate","http://dbpedia.org/ontology/abstract","En el Cuerpo de Marines de los Estados Unidos, el Elemento Logístico de Combate (en inglés: Logistics Combat Element, LCE), previamente conocido como elemento de servicios de apoyo al combate, es la parte de la Fuerza de Tareas Aero-Terrestre de Marines responsable por proporcionar el apoyo logístico. Provee el equipo y el personal para mantener funcionando logísticamente al MAGTF. El LCE proporciona todas las funciones de apoyo no orgánicas a las unidades del elemento terrestre de combate y del elemento aéreo de combate. Estas funciones incluyen: , , transporte motorizado, servicios médicos, , mantenimiento, distribución aérea y apoyo al desembarco. El tamaño del LCE varía en proporción al tamaño de la MAGTF. Una Fuerza Expedicionaria de Marines tiene un . Una Brigada Expedicionaria de Marines tiene un Regimiento Logístico de Combate, a menudo reforzado con equipos y personal de otras unidades logísticas. Las varias Unidades Expedicionarias de Marines tienen un  reforzado. Generalmente, las asignaciones de un MEF son permanentes, mientras que los MEB y MEU rotan sus GCE, ACE y LCE dos veces al año."
"http://es.wikipedia.org/wiki/Elemento_logístico_de_combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elemento_logístico_de_combate"
"http://dbpedia.org/resource/Logistics_combat_element","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elemento_logístico_de_combate"
