"subject","predicate","object"
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://www.w3.org/2000/01/rdf-schema#label","Washburn Paul Stanley Series"
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://www.w3.org/2000/01/rdf-schema#comment","Paul Stanley, guitarrista de la banda Kiss, diseña junto con Washburn guitarras de gran calidad y diseño. Con estas guitarras muestra su personalidad, así como separa sus carreras como solista y su trabajo con la banda Kiss. También se diseñaron guitarras acústicas para Paul Stanley. A continuación se verán las guitarras que Paul usa como solista y con Kiss."
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washburn_Paul_Stanley_Series"
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://dbpedia.org/ontology/wikiPageID",1160170
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://dbpedia.org/ontology/wikiPageRevisionID",128710860
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washburn.com"
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washburn_Paul_Stanley_Series?oldid=128710860&ns=0"
"http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series","http://dbpedia.org/ontology/abstract","Paul Stanley, guitarrista de la banda Kiss, diseña junto con Washburn guitarras de gran calidad y diseño. Con estas guitarras muestra su personalidad, así como separa sus carreras como solista y su trabajo con la banda Kiss. También se diseñaron guitarras acústicas para Paul Stanley. A continuación se verán las guitarras que Paul usa como solista y con Kiss."
"http://es.wikipedia.org/wiki/Washburn_Paul_Stanley_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washburn_Paul_Stanley_Series"
