"subject","predicate","object"
"http://es.dbpedia.org/resource/Ema_Escobar_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Escobar"
"http://es.dbpedia.org/resource/Ema_Escobar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Escobar"
"http://es.dbpedia.org/resource/Ricardo_Lagos","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Emma_Escobar"
"http://es.wikipedia.org/wiki/Emma_Escobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Escobar"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Emma Escobar"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/2000/01/rdf-schema#comment","Rita Emma Escobar Morales (Rengo, 22 de mayo de 1896 — Santiago, 9 de abril de 2005) fue profesora de piano chilena y madre del ex Presidente de Chile Ricardo Lagos Escobar. Murió a la edad de 108 años, siendo una de las personas más longevas del país al momento de su fallecimiento.​"
"http://es.dbpedia.org/resource/Emma_Escobar","http://xmlns.com/foaf/0.1/name","Rita Emma Escobar Morales"
"http://es.dbpedia.org/resource/Emma_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Emma_Escobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Escobar"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/cónyuge","Froilán Lagos Sepúlveda"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ricardo_Lagos"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/lugarDeNacimiento","Rengo, Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/nacionalidad","chilena"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/nombre","Rita Emma Escobar Morales"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/ocupación","profesora de piano"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/padres","Margarita Morales y Ricardo Escobar"
"http://es.dbpedia.org/resource/Emma_Escobar","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rengo"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/wikiPageID",2575623
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",108809512
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Emma_Escobar__Person__1"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Emma_Escobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Escobar?oldid=108809512&ns=0"
"http://es.dbpedia.org/resource/Emma_Escobar","http://dbpedia.org/ontology/abstract","Rita Emma Escobar Morales (Rengo, 22 de mayo de 1896 — Santiago, 9 de abril de 2005) fue profesora de piano chilena y madre del ex Presidente de Chile Ricardo Lagos Escobar. Murió a la edad de 108 años, siendo una de las personas más longevas del país al momento de su fallecimiento.​"
