"subject","predicate","object"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/2000/01/rdf-schema#label","Paranatinga"
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/2000/01/rdf-schema#comment","Paranatinga es un municipio brasilero del estado de Mato Grosso. Se localiza a una latitud 14º25'54"" sur y a una longitud 54º03'04"" oeste, estando a una altitud de 460 metros. Su población estimada en 2005 era de aproximadamente 18 Mil Habitantes. Posee un área de 24.267,9 km²."
"http://es.dbpedia.org/resource/Paranatinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt611"
"http://es.dbpedia.org/resource/Paranatinga","http://xmlns.com/foaf/0.1/name","Paranatinga"
"http://es.dbpedia.org/resource/Paranatinga","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Paranatinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Paranatinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paranatinga"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo","Km"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/densidad",7
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/elevaciónMedia",460
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/gentilicio","Paranatinguense"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/idh",724
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/mapa","MatoGrosso Municip Paranatinga.svg"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/nombre","Paranatinga"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/pib",164980000
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/pibPerCapita",10472
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/población",21424
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/superficie",24177.6
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Mato-Grossense"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Paranatinga"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Paranatinga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Paranatinga","http://dbpedia.org/ontology/wikiPageID",3964763
"http://es.dbpedia.org/resource/Paranatinga","http://dbpedia.org/ontology/wikiPageRevisionID",120442943
"http://es.dbpedia.org/resource/Paranatinga","http://dbpedia.org/ontology/wikiPageLength",3317
