"subject","predicate","object"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Racing"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Aston Martin Racing es un equipo británico de automovilismo establecido en 2004 como sociedad entre fabricante de automóviles Aston Martin y grupo de ingeniería Prodrive. La sociedad fue inicialmente creada con el propósito de hacer regresar a Aston Martin al automovilismo con el DBR9, una variante fuertemente modificada del Aston Martin DB9. Desde el debut del DBR9 en 2005, Aston Martin Racing se ha expandido para construir una variedad de coches disponibles a clientes, así como desarrollo del Motor V12 de Aston Martin para el uso en Prototipos de Le Mans. Aston Martin Racing ha conseguido varios éxitos a lo largo de los últimos años."
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aston_Martin"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aston_Martin_Racing"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/base","Banbury, Reino Unido"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/John_Gaw"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/nombreCompleto","Aston Martin Racing"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/nombreEscudería","Aston Martin Racing"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Alex Lynn"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Jonathan Adam"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Mathias Lauda"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Maxime Martin"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Darren Turner"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Marco Sørensen"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Nicki Thiim"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Pedro Lamy"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Paul Dalla Lana"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://dbpedia.org/ontology/wikiPageID",7211478
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",123767480
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astonmartinracing.com/"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://dbpedia.org/ontology/wikiPageLength",17402
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aston_Martin_Racing?oldid=123767480&ns=0"
"http://es.dbpedia.org/resource/Aston_Martin_Racing","http://dbpedia.org/ontology/abstract","Aston Martin Racing es un equipo británico de automovilismo establecido en 2004 como sociedad entre fabricante de automóviles Aston Martin y grupo de ingeniería Prodrive. La sociedad fue inicialmente creada con el propósito de hacer regresar a Aston Martin al automovilismo con el DBR9, una variante fuertemente modificada del Aston Martin DB9. Desde el debut del DBR9 en 2005, Aston Martin Racing se ha expandido para construir una variedad de coches disponibles a clientes, así como desarrollo del Motor V12 de Aston Martin para el uso en Prototipos de Le Mans. Aston Martin Racing ha conseguido varios éxitos a lo largo de los últimos años."
"http://es.wikipedia.org/wiki/Aston_Martin_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aston_Martin_Racing"
"http://dbpedia.org/resource/Aston_Martin_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Martin_Racing"
