"subject","predicate","object"
"http://es.dbpedia.org/resource/Génesis","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Éxodo"
"http://es.dbpedia.org/resource/Génesis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Éxodo"
"http://es.dbpedia.org/resource/Génesis","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Éxodo"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_(película_de_1956)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Éxodo"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/2000/01/rdf-schema#label","Éxodo"
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/2000/01/rdf-schema#comment","El Éxodo es el segundo libro de la Biblia. Se trata de un texto tradicional que narra la esclavitud de los hebreos en el antiguo Egipto y su liberación a través de Moisés, quien los condujo hacia la Tierra prometida. En el judaísmo, el libro del Éxodo forma parte del canon, encontrándose contenido en la Torá y formando uno de los cinco libros del Pentateuco, que forman la primera parte de la Biblia hebrea.​ En el cristianismo, el libro del Éxodo también forma parte del canon y se encuentra en el Antiguo Testamento."
"http://es.dbpedia.org/resource/Éxodo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mr5"
"http://es.dbpedia.org/resource/Éxodo","http://xmlns.com/foaf/0.1/name","Sh'mot (“Nombres”)"
"http://es.dbpedia.org/resource/Éxodo","http://xmlns.com/foaf/0.1/name","שׁמות (enhebreo)"
"http://es.dbpedia.org/resource/Éxodo","http://xmlns.com/foaf/0.1/name","Libro del Éxodo"
