"subject","predicate","object"
"http://dbpedia.org/resource/Transcortin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transcortina"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/2000/01/rdf-schema#label","Transcortina"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/2000/01/rdf-schema#comment","La transcortina o globulina fijadora de corticoesteriodes (CBG), es una  de la superfamilia de las serpinas de estructura muy similar a la de la α-1 antitripsina."
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dd69"
"http://es.dbpedia.org/resource/Transcortina","http://xmlns.com/foaf/0.1/name","Inhibidora de serpin peptidasas, clado A (alfa-1 antiproteinasa, antitripsina), miembro 6, también Globulina fijadora de cortisol o Transcortina"
"http://es.dbpedia.org/resource/Transcortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globulinas"
"http://es.dbpedia.org/resource/Transcortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transcortina"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/altsymbols","CBG"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/banda",321
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/caption","Estructura de la globulina fijadora de corticoesteroides acoplada al cortisol."
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/cromosoma",14
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/entrezgene",866
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/hgncid",1540
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/nombre","Inhibidora de serpin peptidasas, clado A , miembro 6, también Globulina fijadora de cortisol o Transcortina"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/omim",122500
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/refseq","NM_001750"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/símbolo","SERPINA6"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/uniprot","P08185"
"http://es.dbpedia.org/resource/Transcortina","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/wikiPageID",1545943
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/wikiPageRevisionID",120663462
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/band","32.1"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/chromosome","14"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/entrezgene","866"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/hgncid","1540"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/omim",122500
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/refseq","NM_001750"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/symbol","SERPINA6"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/symbol","CBG"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/uniprot","P08185"
"http://es.dbpedia.org/resource/Transcortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transcortina?oldid=120663462&ns=0"
"http://es.dbpedia.org/resource/Transcortina","http://dbpedia.org/ontology/abstract","La transcortina o globulina fijadora de corticoesteriodes (CBG), es una  de la superfamilia de las serpinas de estructura muy similar a la de la α-1 antitripsina."
"http://es.dbpedia.org/resource/CBG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcortina"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_corticoesteriodes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcortina"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_cortisol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transcortina"
"http://es.wikipedia.org/wiki/Transcortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transcortina"
