"subject","predicate","object"
"http://es.dbpedia.org/resource/Mix_Leitor-d","http://es.dbpedia.org/property/otrosDatos","http://es.dbpedia.org/resource/EPUB"
"http://es.dbpedia.org/resource/EPUB","http://www.w3.org/2000/01/rdf-schema#label","EPUB"
"http://es.dbpedia.org/resource/EPUB","http://www.w3.org/2000/01/rdf-schema#comment","EPUB es un formato de archivo de libro electrónico que utiliza la extensión de archivo "".epub"". El término es un acrónimo de la expresión inglesa electronic publication (publicación electrónica) y a menudo se le denomina ePub. EPUB es soportado por muchos lectores de libros electrónicos y hay software compatible para la mayoría de los teléfonos inteligentes, tabletas y computadoras. EPUB es un estándar técnico publicado por el  (IDPF). Se convirtió en un estándar oficial del IDPF en septiembre de 2007, sustituyendo al antiguo estándar Open eBook.​"
"http://es.dbpedia.org/resource/EPUB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n00zq"
"http://es.dbpedia.org/resource/EPUB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/EPUB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EPUB"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/contenidoPor","OEBPS Container Format"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/XHTML"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/Open_eBook"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/DTBook"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/abierto","Sí"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/desarrollador","International Digital Publishing Forum"
"http://es.dbpedia.org/resource/EPUB","http://es.dbpedia.org/property/extensión",".epub"
