"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercer_templo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Tercer templo de Jerusalén"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","Desde la destrucción del Segundo Templo de Jerusalén en el año 70 D.C., los judíos han orado para que Dios permitiera la reconstrucción del tercer templo. Esta oración ha sido parte de la tradicional oración que los judíos realizan tres veces al día. A pesar de seguir sin construirse, la idea y el deseo de un tercer templo es sagrada para el judaísmo, sobre todo para el judaísmo ortodoxo, como un lugar de culto no realizado. En el Tanaj, los profetas piden su construcción para que sea construido en la era mesiánica."
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6l2"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_templo_de_Jerusalén"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/apellidos","Gorenberg"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/apellidos","Ha'Ivri"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/autor","Amiano Marcelino"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/autor","Antoine Henri Berault Bercastel"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/autor","Javier Arce"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/autor","Amado Flores Saavedra"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/autor","Julián Romero y Moya"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/año",1895
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/editorial","Free Press"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/editorial","HaMeir L'David"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/id","ISBN 965-90509-6-8"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/id","ISBN 0-684-87179-3"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/nombre","Gershom"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/páginas",36
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","Historia eclesiástica"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","Historia del Imperio Romano"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","Este es el misterio de nuestra fe: espiritualidad eucarística"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","The End of Days : Fundamentalism and the Struggle for the Temple Mount"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","Recuerdos históricos con varias reflexiones que se dirigen a proporcionar alguna instrucción para la Historia Universal y a manifestar la certidumbre de la Sagrada"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","Estudios sobre el emperador FL. CL. Juliano"
"http://es.dbpedia.org/resource/Tercer_templo_de_Jerusalén","http://es.dbpedia.org/property/título","Reclaiming the Temple Mount"
