"subject","predicate","object"
"http://dbpedia.org/resource/George_Pearcy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Pearcy"
"http://es.wikipedia.org/wiki/George_Pearcy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/2000/01/rdf-schema#label","George Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://www.w3.org/2000/01/rdf-schema#comment","George W. ""Wig"" Pearcy (Martinsville, Indiana, 2 de julio de 1919 - 14 de septiembre de 1992) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA. Con 1,85 metros de estatura, jugaba en la posición de base. Es hermano del también jugador profesional Henry Pearcy.​"
"http://es.dbpedia.org/resource/George_Pearcy","http://xmlns.com/foaf/0.1/name","George W. Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://xmlns.com/foaf/0.1/name","George Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://xmlns.com/foaf/0.1/nick","""Wig"""
"http://es.dbpedia.org/resource/George_Pearcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/George_Pearcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/George_Pearcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Falcons"
"http://es.dbpedia.org/resource/George_Pearcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_State_Sycamores"
"http://es.dbpedia.org/resource/George_Pearcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/George_Pearcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/apodo","""Wig"""
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/equipos","* Detroit Falcons"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/lugarFallecimiento","Martinsville, Indiana"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/lugarNacimiento","Martinsville, Indiana"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/nombre","George Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/nombrecompleto","George W. Pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/George_Pearcy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Indiana_State_Sycamores"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Martinsville_(Indiana)"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martinsville_(Indiana)"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/wikiPageID",5664757
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/wikiPageRevisionID",115178062
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=george_pearcy"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/GeorgePearcy-3160.html"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=pearcge01"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/wikiPageLength",4064
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/number",34
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Falcons_(baloncesto)"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/George_Pearcy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Indiana_State_Sycamores"
