"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Ivanissevich Machado"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Ivanissevich Machado (n. en Buenos Aires el 13 de agosto de 1927, m. 13 de noviembre de 2018), ingeniero argentino experto en proyectos hidráulicos de saneamiento, riego y drenaje, hidroelectricidad, control de crecidas, defensa de márgenes, drenaje de caminos, erosión junto a pilas y estribos de puentes, navegación y puertos e impacto ambiental. Ha dirigido importantes estudios y trabajos de consultoría de planificación hidráulica, conduciendo y coordinando equipos profesionales multidisciplinarios y la gestión de créditos ante organismos internacionales. Ha elaborado diversos modelos matemáticos y es autor de fórmulas para cálculo de erosiones y de la teoría del trampolín submerso de lanzamiento simple."
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Cristiano_de_la_Argentina"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Argentina"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludovico_Ivanissevich_Machado"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://es.dbpedia.org/property/cónyuge","Alicia E. Aramburu Pont"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://es.dbpedia.org/property/hijos","Teresa, Rita y Alicia Ivanissevich"
"http://es.dbpedia.org/resource/Ludovico_Ivanissevich_Machado","http://es.dbpedia.org/property/imagen","Ludovico Ivanissevich Machado.jpg"
