"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jason_Dufner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Dufner"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/2000/01/rdf-schema#label","Jason Dufner"
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/2000/01/rdf-schema#comment","Jason Christopher Dufner (24 de marzo de 1977) es un golfista profesional estadounidense que actualmente juega en el PGA Tour, donde ha ganado cinco veces. Ha sido campeón mayor del Campeonato PGA 2013 . ​ También fue subcampeón en el Campeonato PGA 2011 , perdiendo un playoff ante Keegan Bradley . ​ Fue clasificado en el top 10 del Ranking Mundial de Golf Oficial durante 50 semanas; su ranking más alto en su carrera es el sexto puesto en septiembre de 2012. ​"
"http://es.dbpedia.org/resource/Jason_Dufner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Dufner"
"http://es.dbpedia.org/resource/Jason_Dufner","http://dbpedia.org/ontology/wikiPageID",5952321
"http://es.dbpedia.org/resource/Jason_Dufner","http://dbpedia.org/ontology/wikiPageRevisionID",124940605
"http://es.dbpedia.org/resource/Jason_Dufner","http://dbpedia.org/ontology/wikiPageLength",6070
"http://es.dbpedia.org/resource/Jason_Dufner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Dufner?oldid=124940605&ns=0"
"http://es.dbpedia.org/resource/Jason_Dufner","http://dbpedia.org/ontology/abstract","Jason Christopher Dufner (24 de marzo de 1977) es un golfista profesional estadounidense que actualmente juega en el PGA Tour, donde ha ganado cinco veces. Ha sido campeón mayor del Campeonato PGA 2013 . ​ También fue subcampeón en el Campeonato PGA 2011 , perdiendo un playoff ante Keegan Bradley . ​ Fue clasificado en el top 10 del Ranking Mundial de Golf Oficial durante 50 semanas; su ranking más alto en su carrera es el sexto puesto en septiembre de 2012. ​"
"http://dbpedia.org/resource/Jason_Dufner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Dufner"
