"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Chacayal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Chacayal"
"http://es.dbpedia.org/resource/Estación_Caracol","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Chacayal"
"http://es.dbpedia.org/resource/Estación_Caracol","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Chacayal"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/2000/01/rdf-schema#label","Estación Chacayal"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/2000/01/rdf-schema#comment","Chacayal es una estación de ferrocarriles ubicada en la comuna chilena de Osorno de la Región de Los Lagos, que es parte de la Línea Troncal Sur. Actualmente no existen servicios que se detengan en esta estación."
"http://es.dbpedia.org/resource/Estación_Chacayal","http://xmlns.com/foaf/0.1/name","Chacayal"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Chacayal"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Caracol"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/dirección","Ruta U-140 s/n, Osorno, Región de Los Lagos, Chile"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/inaugurada","abril de 1897"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/nombre","Chacayal"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/pk",942.1
"http://es.dbpedia.org/resource/Estación_Chacayal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Osorno"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/wikiPageID",9387247
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/wikiPageRevisionID",128440665
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/address","Ruta U-140 s/n,Osorno,Región de Los Lagos,Chile"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/openingYear","1897"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Osorno"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Caracol"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Chacayal?oldid=128440665&ns=0"
"http://es.dbpedia.org/resource/Estación_Chacayal","http://dbpedia.org/ontology/abstract","Chacayal es una estación de ferrocarriles ubicada en la comuna chilena de Osorno de la Región de Los Lagos, que es parte de la Línea Troncal Sur. Actualmente no existen servicios que se detengan en esta estación."
"http://es.dbpedia.org/resource/Estación_Osorno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chacayal"
"http://es.dbpedia.org/resource/Estación_Osorno","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Chacayal"
