"subject","predicate","object"
"http://dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Cal State East Bay Pioneers"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Cal State East Bay Pioneers, también conocidos como CSU East Bay Pioneers, East Bay Pioneers, CSUEB Pioneers o California State-East Bay Pioneers (español: los Pioneros de Cal State East Bay) es el nombre de los equipos deportivos de la , situada en Hayward, California. Los equipos de los Pioneers participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 2009 de la CCAA."
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frpg0"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://xmlns.com/foaf/0.1/homepage","http://www.eastbaypioneers.com/"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_California"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Universidad_Estatal_de_California"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:California_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cal_State_East_Bay_Pioneers"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/apodo","Pioneers"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/color","Rojo"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/directorDeportivo","Sara Lillevand Judd"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/equipos",15
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/equiposFemeninos",9
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/equiposMasculinos",6
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/estadio","Pioneer Field"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/estadio","Pioneer Stadium"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/hex",0
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/hex","FF0000"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/imagen","Cal State East Bay Pioneers wordmark.jpg"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/nombre","Cal State East Bay Pioneers"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_California,_East_Bay"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/web","www.eastbaypioneers.com/"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/pabellón","Pioneer Gym"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://dbpedia.org/ontology/wikiPageID",6911036
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",118459496
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastbaypioneers.com/"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://dbpedia.org/ontology/wikiPageLength",3867
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cal_State_East_Bay_Pioneers?oldid=118459496&ns=0"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://dbpedia.org/ontology/abstract","Cal State East Bay Pioneers, también conocidos como CSU East Bay Pioneers, East Bay Pioneers, CSUEB Pioneers o California State-East Bay Pioneers (español: los Pioneros de Cal State East Bay) es el nombre de los equipos deportivos de la , situada en Hayward, California. Los equipos de los Pioneers participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 2009 de la CCAA."
"http://es.wikipedia.org/wiki/Cal_State_East_Bay_Pioneers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers"
