"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Jámerson_Rentería","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Jámerson_Rentería","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Puerto_Colombia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Ricardo_Ciciliano","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Ricardo_Ciciliano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Caribe","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Caribe","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Caribe","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alexis_Enrique_Mendoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alexis_Enrique_Mendoza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/José_Adolfo_Guerra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/José_Adolfo_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Juan_Escorcia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/La_María_Mulata","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Mirage_57","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Nelino_Tapia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Nelino_Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Torneo_Finalización_2017_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Catedral_metropolitana_María_Reina_de_Barranquilla","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2001","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2001","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Complejo_Cultural_de_la_Antigua_Aduana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Deportivo_Unicosta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Diana_Calderón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Diana_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Jair_Enrique_Iglesias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Jair_Enrique_Iglesias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Laureano_Acuña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Maritza_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Ruta_Nacional_25_(Colombia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Salomón_Hakim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Uruguay","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/69_Nombres","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/69_Nombres","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Repelón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Eduino_Carbonó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Suan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Helmut_Bellingrodt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
