"subject","predicate","object"
"http://dbpedia.org/resource/Carbaryl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbaril"
"http://es.dbpedia.org/resource/Sevin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbaril"
"http://es.wikipedia.org/wiki/Carbaril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbaril"
"http://es.dbpedia.org/resource/Carbaril","http://www.w3.org/2000/01/rdf-schema#label","Carbaril"
"http://es.dbpedia.org/resource/Carbaril","http://www.w3.org/2000/01/rdf-schema#comment","Carbaril o carbarilo (metilcarbamato de 1-naftilo) es un compuesto químico perteneciente a la familia de los carbamatos y es empleado fundamentalmente como plaguicida. Es un sólido blanco cristalino comúnmente comercializado bajo el nombre de Sevin, una marca registrada de la compañía Bayer. Union Carbide fue la descubridora del carbaril, y lo introdujo en el mercado en 1958. Bayer adquirió en 2002 Aventis CropScience, una compañía que incluía las operaciones con pesticidas de Union Carbide. Se mantiene como el tercer insecticida más utilizado en los Estados Unidos para la protección de jardines domésticos, agricultura comercial y silvicultura."
"http://es.dbpedia.org/resource/Carbaril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030pnr"
"http://es.dbpedia.org/resource/Carbaril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas_carbamatos"
"http://es.dbpedia.org/resource/Carbaril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Carbaril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbaril"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageID",2245395
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageRevisionID",118869570
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724235436/http:/www.epa.gov/oppsrrd1/reregistration/carbaryl/"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/ehc/ehc/ehc153.htm"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/hsg/hsg/hsg78_e.htm"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://npic.orst.edu/factsheets/carbgen.pdf"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://npic.orst.edu/factsheets/carbtech.pdf"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006094739/http:/www.epa.gov/oppsrrd1/REDs/factsheets/carbaryl_factsheet.pdf"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526030803/http:/pmep.cce.cornell.edu/facts-slides-self/facts/gen-pubre-sevin.html"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exchemistry.com/sevin.html"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://extoxnet.orst.edu/pips/carbaryl.htm"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageExternalLink","http://extoxnet.orst.edu/tibs/cholines.htm"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Carbaril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbaril?oldid=118869570&ns=0"
"http://es.dbpedia.org/resource/Carbaril","http://dbpedia.org/ontology/abstract","Carbaril o carbarilo (metilcarbamato de 1-naftilo) es un compuesto químico perteneciente a la familia de los carbamatos y es empleado fundamentalmente como plaguicida. Es un sólido blanco cristalino comúnmente comercializado bajo el nombre de Sevin, una marca registrada de la compañía Bayer. Union Carbide fue la descubridora del carbaril, y lo introdujo en el mercado en 1958. Bayer adquirió en 2002 Aventis CropScience, una compañía que incluía las operaciones con pesticidas de Union Carbide. Se mantiene como el tercer insecticida más utilizado en los Estados Unidos para la protección de jardines domésticos, agricultura comercial y silvicultura. El carbaril es un inhibidor de la colinesterasa y es tóxico para los humanos. Ha sido clasificado como un potencial carcinógeno para los seres humanos por la United States Environmental Protection Agency (EPA.)​ Es capaz de matar varios insectos beneficiosos y diversas especies de crustáceos junto con las plagas que combate, por lo que habrá de tenerse precaución a la hora de su aplicación, para no dañar a las especies no dañinas. El carbaril es, asimismo, un tóxico agudo para las abejas, y destruye las colonias de las mismas que se alimentan en zonas donde este pesticida haya sido aplicado.. Dosis letal 50 oral LD50: 
* Entre 250 mg/kg y 850 mg/kg para ratas. 
* Entre 100 mg/kg y 650 mg/kg para ratones. Cuando es ingerido por el ser humano, es rápidamente metabolizado y excretado por la orina. El carbaril es ilegal en diversos países, entre los que se incluyen: Reino Unido, Austria, Dinamarca, Suecia, Alemania y Angola.​"
