"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Franz_Platko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Víctor_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Miguel_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Miguel_Ponce_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Diego_Mario_Osella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Mario_Sciacqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Nelson_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Eugenio_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Raúl_Ormeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Darío_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Francisco_Valdés_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Muelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Roberto_Mariani_(director_técnico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Nicolás_Frutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Víctor_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Mauricio_Giganti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Eddio_Inostroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Leonardo_Vinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
"http://es.dbpedia.org/resource/Mauricio_Riffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_San_Luis_de_Quillota"
