"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Shakur"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/2000/01/rdf-schema#comment","Mustafadden Abdush Shakur (nacido el 18 de agosto de 1984 en Filadelfia, Pennsylvania) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Oklahoma City Blue de la NBA G League. Mide 1,91 metros, jugando en la posición de base."
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4jyg"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://xmlns.com/foaf/0.1/name","Mustafadden Abdush Shakur"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://xmlns.com/foaf/0.1/name","Mustafa Shakur"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panellinios"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Junior_Pallacanestro_Casale"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EnBW_Ludwigsburg"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_66ers"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Thunder"
"http://es.dbpedia.org/resource/Mustafa_Shakur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
