"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctrinas_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religion_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religion_en_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religion_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religión_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://www.w3.org/2000/01/rdf-schema#label","Religión en la India"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://www.w3.org/2000/01/rdf-schema#comment","La India es un país único en materia religiosa. Es el país con mayor cantidad de hinduistas, yainas, sijes, zoroastrianos y bahais, y es el tercer país con mayor cantidad de musulmanes. Es la tierra santa del hinduismo, budismo, yainismo y sijismo, y es el hogar de importantes gurús espirituales y de varias organizaciones espiritualistas. Durante el milenio, el judaísmo y el cristianismo llegaron a la India formando pequeñas comunidades. El budismo, la religión predominante del sureste asiático, nació en la India."
"http://es.dbpedia.org/resource/Religión_en_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01180gtq"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_India"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","DodgerBlue"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","LightCoral"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","DarkOrange"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","#F4C430"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/color","DarkKhaki"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","Otras religiones"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Irreligión"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Jainismo"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/thumb","right"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/título","Religión en la India"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",4
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",7
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",2
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",142
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",798
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",23
"http://es.dbpedia.org/resource/Religión_en_la_India","http://es.dbpedia.org/property/valor",17
"http://es.dbpedia.org/resource/Religión_en_la_India","http://dbpedia.org/ontology/wikiPageID",2201373
"http://es.dbpedia.org/resource/Religión_en_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",130050669
"http://es.dbpedia.org/resource/Religión_en_la_India","http://dbpedia.org/ontology/wikiPageLength",20068
"http://es.dbpedia.org/resource/Religión_en_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_la_India?oldid=130050669&ns=0"
"http://es.dbpedia.org/resource/Religión_en_la_India","http://dbpedia.org/ontology/abstract","La India es un país único en materia religiosa. Es el país con mayor cantidad de hinduistas, yainas, sijes, zoroastrianos y bahais, y es el tercer país con mayor cantidad de musulmanes. Es la tierra santa del hinduismo, budismo, yainismo y sijismo, y es el hogar de importantes gurús espirituales y de varias organizaciones espiritualistas. Durante el milenio, el judaísmo y el cristianismo llegaron a la India formando pequeñas comunidades. El budismo, la religión predominante del sureste asiático, nació en la India."
"http://es.dbpedia.org/resource/Religiones_en_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.wikipedia.org/wiki/Religión_en_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_en_la_India"
"http://es.dbpedia.org/resource/Religión_en_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_India"
