"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacanora_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bacanora"
"http://es.dbpedia.org/resource/Bacanora_(Sonora)","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Bacanora"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/2000/01/rdf-schema#label","Río Bacanora"
"http://es.dbpedia.org/resource/Río_Bacanora","http://www.w3.org/2000/01/rdf-schema#comment","El río Bacanora es un río ubicado en el centro-este del estado mexicano de Sonora en las zonas altas de la Sierra Madre Occidental y corresponde a las cuencas hidrológicas de los ríos Yaqui y . Es administrado por el Organismo de Cuenca Noroeste de la Comisión Nacional del Agua (CONAGUA). Su respectivo acuífero comprende un área de 729 km². El río nace en la Sierra El Encinal al sureste del pueblo de Bacanora y desemboca en el río Yaqui."
"http://es.dbpedia.org/resource/Río_Bacanora","http://xmlns.com/foaf/0.1/name","Río Bacanora"
"http://es.dbpedia.org/resource/Río_Bacanora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Río_Bacanora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bacanora"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/caudalMedio","http://es.dbpedia.org/resource/Segundo"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/caudalMedio","http://es.dbpedia.org/resource/Metro_cúbico"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/cuencaHidrográfica","Río Yaqui y Río Mátape"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Río"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/El_Destacamento"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bacanora_(Sonora)"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/localidad","Los Alisos"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yaqui"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/lugarNacimiento","Sierra El Encinal"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/nombre","Río Bacanora"
"http://es.dbpedia.org/resource/Río_Bacanora","http://es.dbpedia.org/property/pieDeImagen","."
