"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Río Chico (Tucumán)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Río Chico (Tucumán)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://dbpedia.org/ontology/wikiPageID",6065555
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://dbpedia.org/ontology/wikiPageRevisionID",71468728
"http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Río_Chico_(Tucumán)?oldid=71468728&ns=14"
"http://es.dbpedia.org/resource/Ruta_Nacional_38_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Ingenio_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Diócesis_de_la_Santísima_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Reserva_provincial_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Departamento_Río_Chico_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Parque_nacional_Aconquija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aguilares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Los_Sarmientos_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Río_Medina_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Río_Chico_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Club_Deportivo_Aguilares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Villa_Clodomiro_Hileret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Aguilares_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
