"subject","predicate","object"
"http://dbpedia.org/resource/Ioane_Ioane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioane_Ioane"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://www.w3.org/2000/01/rdf-schema#label","Ioane Ioane"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://www.w3.org/2000/01/rdf-schema#comment","Ioane Ioane (Christchurch, 1962) es un artista samoano-neozelandés. Su obra, basada en su herencia samoana, incluye pintura, escultura, proyecciones o instalaciones. ​Estudió bellas artes en la Universidad de Auckland y ha expusesto su colección tanto en galerías privadas como públicas como en el Museo de Nueva Zelanda Te Papa Tongarewa.​"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Samoa"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Samoa"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioane_Ioane"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://dbpedia.org/ontology/wikiPageID",9161876
"http://es.dbpedia.org/resource/Ioane_Ioane","http://dbpedia.org/ontology/wikiPageRevisionID",126898352
"http://es.dbpedia.org/resource/Ioane_Ioane","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Ioane_Ioane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioane_Ioane?oldid=126898352&ns=0"
"http://es.dbpedia.org/resource/Ioane_Ioane","http://dbpedia.org/ontology/abstract","Ioane Ioane (Christchurch, 1962) es un artista samoano-neozelandés. Su obra, basada en su herencia samoana, incluye pintura, escultura, proyecciones o instalaciones. ​Estudió bellas artes en la Universidad de Auckland y ha expusesto su colección tanto en galerías privadas como públicas como en el Museo de Nueva Zelanda Te Papa Tongarewa.​"
"http://es.wikipedia.org/wiki/Ioane_Ioane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioane_Ioane"
