"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_de_Luchente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)"
"http://dbpedia.org/resource/Monastery_of_the_Corpus_Christi_(Llutxent)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)"
"http://es.dbpedia.org/resource/Ruta_de_los_Monasterios_de_Valencia","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_del_Corpus_Christi_(Luchente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
