"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_los_Placeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cemitério_dos_Prazeres"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://www.w3.org/2000/01/rdf-schema#label","Cemitério dos Prazeres"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://www.w3.org/2000/01/rdf-schema#comment","El Cemitério dos Prazeres (en español, ""Cementerio de los Placeres"") es un cementerio situado en la parte occidental de Lisboa, en la freguesia de Prazeres, cerca del barrio de Campo de Ourique, y es el mayor cementerio de la capital portuguesa."
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Portugal"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lisboa"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cemitério_dos_Prazeres"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://dbpedia.org/ontology/wikiPageID",2021158
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://dbpedia.org/ontology/wikiPageRevisionID",119306080
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323043916/http:/revelarlx.cm-lisboa.pt/gca/%3Fid=692"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803202249/http:/lcastro.es/19-10-2008/cemiterio-dos-prazeres"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cemitério_dos_Prazeres?oldid=119306080&ns=0"
"http://es.dbpedia.org/resource/Cemitério_dos_Prazeres","http://dbpedia.org/ontology/abstract","El Cemitério dos Prazeres (en español, ""Cementerio de los Placeres"") es un cementerio situado en la parte occidental de Lisboa, en la freguesia de Prazeres, cerca del barrio de Campo de Ourique, y es el mayor cementerio de la capital portuguesa."
"http://es.dbpedia.org/resource/Cemiterio_dos_Prazeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cemitério_dos_Prazeres"
"http://es.wikipedia.org/wiki/Cemitério_dos_Prazeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cemitério_dos_Prazeres"
"http://dbpedia.org/resource/Prazeres_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cemitério_dos_Prazeres"
