"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5314856
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",84523692
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Rusia_del_siglo_XX?oldid=84523692&ns=14"
"http://es.dbpedia.org/resource/Vladímir_Burliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lev_Rúsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Zajárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dmitri_Plavinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Varvara_Stepánova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pável_Chelishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Vrúbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vasili_Vereshchaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Abraham_Joseph_Berline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vasili_Polénov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Lariónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Sudeikin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Germán_Boris_Wladimirovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Zommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladimir_Volegov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yuri_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Guerasimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexis_Arapoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tatiana_Yablonska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonid_Pasternak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Kibálchich_Rusakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Kagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Borís_Kustódiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Chaim_Soutine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Isaak_Brodski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iván_Bilibin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
