"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Vitéz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Beckensloer"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://www.w3.org/2000/01/rdf-schema#label","Juan Beckensloer"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://www.w3.org/2000/01/rdf-schema#comment","Juan Beckensloer (en húngaro, Beckensloer János) o Juan Beckenschlager en alemán, Johann Beckenschlager, también Beckensloer, Peckensloer o Pflüger) (1427 – Salzburgo, 15 de diciembre de 1489) cuadragésimo sexto arzobispo de Esztergom (1474–1479) y diplomático."
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://xmlns.com/foaf/0.1/name","Juan de Aragón"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hungría"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Hungría"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Beckensloer"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://es.dbpedia.org/property/período",1474
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Vitéz"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Nápoles_(cardenal)"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Estrigonia"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://dbpedia.org/ontology/wikiPageID",5173934
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://dbpedia.org/ontology/wikiPageRevisionID",129593292
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC00523/01351.htm"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://dbpedia.org/ontology/wikiPageLength",4527
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Beckensloer?oldid=129593292&ns=0"
"http://es.dbpedia.org/resource/Juan_Beckensloer","http://dbpedia.org/ontology/abstract","Juan Beckensloer (en húngaro, Beckensloer János) o Juan Beckenschlager en alemán, Johann Beckenschlager, también Beckensloer, Peckensloer o Pflüger) (1427 – Salzburgo, 15 de diciembre de 1489) cuadragésimo sexto arzobispo de Esztergom (1474–1479) y diplomático."
"http://es.dbpedia.org/resource/Juan_de_Nápoles_(cardenal)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Beckensloer"
"http://es.wikipedia.org/wiki/Juan_Beckensloer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Beckensloer"
"http://es.dbpedia.org/resource/Juan_Beckenschlager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Beckensloer"
"http://dbpedia.org/resource/Johann_Beckenschlager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Beckensloer"
