"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenny_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Kenny Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Bernard Simpson, conocido habitualmente como Kenny Simpson, (nacido el 12 de abril de 1960, Shreveport, Luisiana, Estados Unidos) es un antiguo jugador de baloncesto estadounidense. Mide 1 metro 95 y jugaba de alero. Jugó dos temporadas en la Liga ACB : una en el FC Barcelona (consiguiendo el título de campeón en 1987 con una canasta decisiva en el cuarto partido del play-off final ante el Joventut) y otra en el TDK Manresa siendo máximo anotador de la liga en 1988 con un promedio de 29,5 puntos por partido."
"http://es.dbpedia.org/resource/Kenny_Simpson","http://xmlns.com/foaf/0.1/name","Kenny Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://xmlns.com/foaf/0.1/name","Kenneth Bernard Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Fribourg"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grambling_State_Tigers"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ironi_Ramat_Gan"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Chorale_Roanne_Basket"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Andino_Sport_Club"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/draft",5
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/lugarNacimiento","Shreveport, Luisiana"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/nombre","Kenny Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/nombrecompleto","Kenneth Bernard Simpson"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/títulos","* Campeón de la Liga ACB 
* Copa del Rey  
* Copa Korac  
* Máximo anotador ACB temporada 1987-1988"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Grambling_State_Tigers"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shreveport_(Luisiana)"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/wikiPageID",4242707
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",126966798
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529233953/http:/www.acb.com/jugador.php%3Fid=NJK"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/wikiPageLength",3036
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Grambling_State_Tigers"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenny_Simpson?oldid=126966798&ns=0"
"http://es.dbpedia.org/resource/Kenny_Simpson","http://dbpedia.org/ontology/abstract","Kenneth Bernard Simpson, conocido habitualmente como Kenny Simpson, (nacido el 12 de abril de 1960, Shreveport, Luisiana, Estados Unidos) es un antiguo jugador de baloncesto estadounidense. Mide 1 metro 95 y jugaba de alero. Jugó dos temporadas en la Liga ACB : una en el FC Barcelona (consiguiendo el título de campeón en 1987 con una canasta decisiva en el cuarto partido del play-off final ante el Joventut) y otra en el TDK Manresa siendo máximo anotador de la liga en 1988 con un promedio de 29,5 puntos por partido. También jugó en Israel, Austria, Suiza (Fribourg Olympic), Francia (Roanne) y en diversas ligas suramericanas donde fue compañero en 1995 de Manu Ginóbili en el club argentino Andino de La Rioja.​"
