"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banco_Activo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Activo"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/2000/01/rdf-schema#label","Banco Activo"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/2000/01/rdf-schema#comment","Banco Activo es una entidad financiera de Venezuela catalogada como Banco Universal creada en 1978 con el nombre de  el cual luego pasa a ser denominado . En el 2006 el banco inicia un proceso de transformación al formar parte de la Banca Comercial y finalmente en el 2008 se convierte en Banco Universal. 
*  Datos: Q30911206"
"http://es.dbpedia.org/resource/Banco_Activo","http://xmlns.com/foaf/0.1/name","Banco Activo, Banco Universal"
"http://es.dbpedia.org/resource/Banco_Activo","http://xmlns.com/foaf/0.1/homepage","http://www.bancoactivo.com/"
"http://es.dbpedia.org/resource/Banco_Activo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Venezuela"
"http://es.dbpedia.org/resource/Banco_Activo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Activo"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/eslogan","Se mueve contigo"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/fundacion",1978
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/nombre","Banco Activo, Banco Universal"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/presidente","Alejandro Montenegro"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/sede","Venezuela"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/sitioWeb","http://www.bancoactivo.com/"
"http://es.dbpedia.org/resource/Banco_Activo","http://es.dbpedia.org/property/tipo","Compañía Anónima"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/wikiPageID",6480001
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/wikiPageRevisionID",129483890
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancoactivo.com/"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/formationYear","1978"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/foundingYear","1978"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/motto","Se mueve contigo"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/slogan","Se mueve contigo"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Banco_Activo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Activo?oldid=129483890&ns=0"
"http://es.dbpedia.org/resource/Banco_Activo","http://dbpedia.org/ontology/abstract","Banco Activo es una entidad financiera de Venezuela catalogada como Banco Universal creada en 1978 con el nombre de  el cual luego pasa a ser denominado . En el 2006 el banco inicia un proceso de transformación al formar parte de la Banca Comercial y finalmente en el 2008 se convierte en Banco Universal. 
*  Datos: Q30911206"
