"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Petatlán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Petatlán"
"http://es.dbpedia.org/resource/Municipio_de_Petatlán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Petatlán"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/2000/01/rdf-schema#label","Petatlán"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/2000/01/rdf-schema#comment","Petatlán (en náhuatl: Petlatlan, ‘Tierra de petates’)? es un pequeño pueblo del estado de Guerrero, perteneciente a la región de la Costa Grande de dicha entidad. Es cabecera del municipio homónimo. La ciudad es atravesada por la Carretera Federal 200 que bordea la costa del estado y comunica a la población de Cuajinicuilapa con Acapulco, Atoyac de Álvarez, Técpan y Zihuatanejo, en orientación oriente-poniente.​"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qsff"
"http://es.dbpedia.org/resource/Petatlán","http://xmlns.com/foaf/0.1/name","Petatlán"
"http://es.dbpedia.org/resource/Petatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guerrero"
"http://es.dbpedia.org/resource/Petatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Petatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petatlán"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/autor","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/código",120480001
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/códigoPostal",40830
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/escudo","Petatlan_Guerrero.PNG"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Juan_Bautista_Moya"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/imagen","Plaza Petatlan1.jpg"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/mapaLoc","Guerrero"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/nombreCompleto","Petatlán"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/población",21659
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/prefijoTelefónico",758
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Petatlán"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guerrero"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/guerrero/municipios/12048a.htm|título=Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Petatlán","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110616192930/http://www.e-local.gob.mx/work/templates/enciclo/guerrero/municipios/12048a.htm|fechaarchivo=16 de junio de 2011"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/wikiPageID",1339209
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/wikiPageRevisionID",128598623
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430060940/http:/www.yosoyixtapazihuatanejo.com/turismo-guerrero/petatlan-guerrero.html"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616192930/http:/www.e-local.gob.mx/work/templates/enciclo/guerrero/municipios/12048a.htm%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/guerrero/municipios/12048a.htm%7Ct%C3%ADtulo=Enciclopedia"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/wikiPageLength",12967
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/areaCode","758"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/foundingYear","1550"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/populationTotal",21659
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/postalCode","40830"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Fray_Juan_Bautista_Moya"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Petatlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petatlán?oldid=128598623&ns=0"
"http://es.dbpedia.org/resource/Petatlán","http://dbpedia.org/ontology/abstract","Petatlán (en náhuatl: Petlatlan, ‘Tierra de petates’)? es un pequeño pueblo del estado de Guerrero, perteneciente a la región de la Costa Grande de dicha entidad. Es cabecera del municipio homónimo. La ciudad es atravesada por la Carretera Federal 200 que bordea la costa del estado y comunica a la población de Cuajinicuilapa con Acapulco, Atoyac de Álvarez, Técpan y Zihuatanejo, en orientación oriente-poniente.​"
"http://es.dbpedia.org/resource/Petatlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petatlán"
"http://es.dbpedia.org/resource/César_Flores_Maldonado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petatlán"
"http://es.wikipedia.org/wiki/Petatlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petatlán"
"http://dbpedia.org/resource/Petatlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petatlán"
