"subject","predicate","object"
"http://es.dbpedia.org/resource/Porta_all'Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Puertas_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Puertas de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Puertas de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",1448296
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",81366264
"http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertas_de_la_Antigua_Roma?oldid=81366264&ns=14"
"http://es.dbpedia.org/resource/Puerta_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_del_Popolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Puerta_Trigemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Puerta_Capena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_Asinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_Catularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_Esquilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_Maggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_Salaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Porta_San_Sebastiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_de_la_Antigua_Roma"
