"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/2000/01/rdf-schema#label","Benchmarks"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/2004/02/skos/core#prefLabel","Benchmarks"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medición"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rendimiento_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://dbpedia.org/ontology/wikiPageID",176143
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://dbpedia.org/ontology/wikiPageRevisionID",99829537
"http://es.dbpedia.org/resource/Categoría:Benchmarks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Benchmarks?oldid=99829537&ns=14"
"http://es.dbpedia.org/resource/Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/LINPACK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Whetstone_(benchmark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Operaciones_de_coma_flotante_por_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Power_usage_effectiveness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Ciusbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Standard_Performance_Evaluation_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Benchmark_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/ICOMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
"http://es.dbpedia.org/resource/Dhrystone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benchmarks"
