"subject","predicate","object"
"http://dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coming_Back_to_Life"
"http://es.wikipedia.org/wiki/Coming_Back_to_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coming_Back_to_Life"
"http://es.dbpedia.org/resource/The_Division_Bell","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Coming_Back_to_Life"
"http://es.dbpedia.org/resource/Pulse_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Coming_Back_to_Life"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/2000/01/rdf-schema#label","Coming Back to Life"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/2000/01/rdf-schema#comment","""Coming Back to Life"" es una canción del álbum de 1994 de Pink Floyd The Division Bell, y es acreditada únicamente a David Gilmour."
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk9s0"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_progresivo"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coming_Back_to_Life"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Take_It_Back"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Keep_Talking"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://es.dbpedia.org/property/discográfica","Columbia Records"
"http://es.dbpedia.org/resource/Coming_Back_to_Life","http://es.dbpedia.org/property/duración","379.0"
