"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Manchon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_Manchón"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/2000/01/rdf-schema#label","Blanca Manchón"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/2000/01/rdf-schema#comment","Blanca María Manchón Domínguez (Sevilla, 6 de marzo de 1987) es una deportista española que compite en vela en las clases Mistral y RS:X. Ha sido dos veces campeona mundial: el año 2005 en la clase Mistral​ y el año 2010 en RS:X.​ Ganó dos medallas en el Campeonato Mundial de RS:X, oro en 2010 y plata en 2009, y cuatro medallas en el Campeonato Europeo de RS:X entre los años 2006 y 2013. También obtuvo una medalla de oro en el Campeonato Mundial de Mistral de 2005 y dos medallas en el Campeonato Europeo de Mistral, oro en 2005 y plata en 2004.​"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8l43"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://xmlns.com/foaf/0.1/name","Blanca Manchón"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://xmlns.com/foaf/0.1/name","Blanca María Manchón Domínguez"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_RS:X"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_RS:X"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Mistral"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sevilla"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Mistral"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Manchón"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/altura","1,64 m"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Náutico_Sevilla"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/nombre","Blanca Manchón"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://es.dbpedia.org/property/nombrecompleto","Blanca María Manchón Domínguez"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/wikiPageID",4175138
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/wikiPageRevisionID",129416432
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/Person/height","164.0"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/wikiPageLength",4824
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/height",1.64
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Náutico_Sevilla"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_Manchón?oldid=129416432&ns=0"
"http://es.dbpedia.org/resource/Blanca_Manchón","http://dbpedia.org/ontology/abstract","Blanca María Manchón Domínguez (Sevilla, 6 de marzo de 1987) es una deportista española que compite en vela en las clases Mistral y RS:X. Ha sido dos veces campeona mundial: el año 2005 en la clase Mistral​ y el año 2010 en RS:X.​ Ganó dos medallas en el Campeonato Mundial de RS:X, oro en 2010 y plata en 2009, y cuatro medallas en el Campeonato Europeo de RS:X entre los años 2006 y 2013. También obtuvo una medalla de oro en el Campeonato Mundial de Mistral de 2005 y dos medallas en el Campeonato Europeo de Mistral, oro en 2005 y plata en 2004.​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 8º lugar en la clase Mistral.​ En 2010 fue nombrada Regatista Mundial del Año por la Federación Internacional de Vela; siendo la segunda española que recibió esta distinción, tras la nominación de Theresa Zabell en 1994.​"
"http://dbpedia.org/resource/Blanca_Manchón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_Manchón"
"http://es.wikipedia.org/wiki/Blanca_Manchón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Manchón"
